"Income band","Number of Charities","Total gross income","Total gross expenditure","Total income and endowments","Total expenditure","Average gross income","Average income and endowments","Average expenditure","% of Charities","% of Income and endowments","% of Expenditure","Income - Donations and legacies","Income - Other trading activities","Income - Investments","Income - Charitable activities","Income - Other","Investment gains (losses)","Expenditure - Raising funds","Expenditure - Charitable Activities","Expenditure - Other","Own use assets","Long-term investments","Defined benefit pension scheme asset or liability","Other assets","Total liabilities","Trustees","Employees","Volunteers"
"range-0-to-5k","57343","65535088.0","263514278.0","34139464.0","659389.0","1143.0","595.0","4595.0","33.73","0.07","0.28","33780586.0","0.0","358777.0","0.0","101.0","-699667.0","75200.0","584189.0","0.0","9711921.0","21944791.0","0.0","1505352.0","381656.0","233917","2","0"
"range-5k-to-10k","17080","125918536.0","172063239.0",,,"7372.0",,"10074.0","10.05","0.13","0.18",,,,,,,,,,,,,,,"81909","0","0"
"range-10k-to-25k","26164","432551865.0","498759746.0",,,"16532.0",,"19063.0","15.39","0.46","0.53",,,,,,,,,,,,,,,"135496","0","0"
"range-25k-to-50k","15834","568771254.0","685108474.0",,,"35921.0",,"43268.0","9.31","0.6","0.73",,,,,,,,,,,,,,,"88191","0","0"
"range-50k-to-100k","14876","1070206049.0","1121871271.0",,,"71942.0",,"75415.0","8.75","1.13","1.19",,,,,,,,,,,,,,,"88421","0","0"
"range-100k-to-250k","17012","2700729273.0","2744939118.0",,,"158754.0",,"161353.0","10.01","2.84","2.92",,,,,,,,,,,,,,,"119757","0","0"
"range-250k-to-500k","8155","2883539175.0","2941253022.0",,,"353592.0",,"360669.0","4.8","3.03","3.13",,,,,,,,,,,,,,,"62455","0","0"
"range-500k-to-1m","5107","3610946336.0","3594627600.0","3585781164.0","3594080746.0","707058.0","702131.0","703863.0","3.0","3.8","3.83","1563172647.0","188913288.0","233926276.0","1460776596.0","140097657.0","-372588868.0","232842152.0","3238043312.0","121865445.0","3806952737.0","7269888206.0","-6687802.0","3331198540.0","1205064662.0","38695","140098","650071"
"range-1m-to-5m","5750","12538654598.0","12495161504.0","12603578849.0","12484617255.0","2180636.0","2191927.0","2173072.0","3.38","13.19","13.3","4392766221.0","876254379.0","791737568.0","6175953609.0","367876554.0","-1552202354.0","997471577.0","11177193795.0","308856917.0","10895895132.0","25415879826.0","-79098309.0","9651474375.0","5266772068.0","45813","220413","1104775"
"range-5m-to-10m","1181","8276851945.0","8199223327.0","8275563076.0","8193488327.0","7008342.0","7007251.0","6942611.0","0.69","8.71","8.73","2334132811.0","775546721.0","393578696.0","4553290048.0","218993034.0","-759997219.0","785168573.0","7182175328.0","226144426.0","7526545184.0","14045181385.0","-96116331.0","5346638667.0","4084662186.0","11029","124674","885257"
"over-10m","1505","62752500074.0","61204897463.0","62985153784.0","72646760806.0","41696013.0","41850601.0","40667706.0","0.89","66.04","65.17","19626114262.0","5639787867.0","2576455508.0","33000267901.0","2142528246.0","-719840612.0","5144449197.0","64867436398.0","2624559163.0","51620525995.0","133521179382.0","-1456969685.0","39351110365.0","45933691847.0","18066","946041","1966745"
